"Interval"|"ms"|0.0|0.0|1,"Utc"|"ms"|0.0|0.0|1,"AccelX"|"G"|-3.0|3.0|25,"AccelY"|"G"|-3.0|3.0|25,"AccelZ"|"G"|-3.0|3.0|25,"Altitude"|"ft"|0.0|4000.0|10,"Battery"|"Volts"|0.0|20.0|1,"Current"|"A"|0.0|101.0|100,"GPSDOP"|""|0.0|20.0|10,"GPSQual"|""|0.0|5.0|10,"GPSSats"|""|0.0|20.0|10,"Gsum"|"G"|0.0|3.0|25,"GsumMax"|"G"|0.0|3.0|25,"GsumPct"|"%"|0.0|100.0|25,"Latitude"|"Degrees"|-180.0|180.0|10,"Longitude"|"Degrees"|-180.0|180.0|10,"Pitch"|"Deg/Sec"|-120.0|120.0|25,"RPM"|""|0.0|10000.0|100,"Roll"|"Deg/Sec"|-120.0|120.0|25,"Speed"|"mph"|0.0|150.0|10,"Throttle"|"%"|0.0|100.0|1,"Yaw"|"Deg/Sec"|-120.0|120.0|25,"tempCntrlr"|"degC"|0.0|100.0|25,"tempMotor"|"degC"|0.0|100.0|100,"voltage"|"V"|0.0|101.0|100
3466276,1682442138587,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,122.0,3.0,,,0.0,27.0,16.0,72.0
3466316,1682442138627,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,122.0,3.0,,,0.0,27.0,16.0,72.0
3466376,1682442138687,,,,,,1.0,,,,,,,,,,122.0,,,,,,16.0,72.0
3466456,1682442138767,,,,,,1.0,,,,,,,,,,121.0,,,,,,16.0,72.0
3466496,1682442138807,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,121.0,,0.0,,,,16.0,72.0
3466536,1682442138847,,,,,,1.0,,,,,,,,,,122.0,,,,,,16.0,72.0
3466616,1682442138929,,,,,,1.0,,,,,,,,,,124.0,,,,,,16.0,72.0
3466656,1682442138969,,,,,,1.0,,,,,,,,,,125.0,,,,,,16.0,72.0
3466696,1682442138995,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,125.0,,0.0,,,,16.0,72.0
3466756,1682442139055,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,125.0,3.0,,,-1.0,27.0,16.0,72.0
3466836,1682442139146,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,124.0,3.0,,,-1.0,27.0,16.0,72.0
3466876,1682442139186,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,124.0,3.0,,,-1.0,27.0,16.0,72.0
3466976,1682442139286,,,,,,1.0,,,,,,,,,,125.0,,,,,,16.0,72.0
3466996,1682442139306,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,125.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3467056,1682442139366,,,,,,1.0,,,,,,,,,,124.0,,,,,,16.0,72.0
3467156,1682442139466,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,114.0,3.0,,,-1.0,27.0,16.0,72.0
3467156,1682442139466,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,114.0,3.0,,,-1.0,27.0,16.0,72.0
3467236,1682442139546,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,103.0,3.0,,,-1.0,27.0,16.0,72.0
3467256,1682442139566,,,,,,0.0,,,,,,,,,,94.0,,,,,,16.0,72.0
3467276,1682442139586,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,94.0,3.0,,,-1.0,27.0,16.0,72.0
3467316,1682442139626,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,90.0,3.0,,,0.0,27.0,16.0,72.0
3467436,1682442139746,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,74.0,3.0,,,-1.0,27.0,16.0,72.0
3467456,1682442139766,,,,,,0.0,,,,,,,,,,69.0,,,,,,16.0,72.0
3467516,1682442139826,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,63.0,3.0,,,-1.0,27.0,16.0,72.0
3467596,1682442139906,0.01,-0.02,-0.01,5380.9,4.6,0.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,55.0,3.0,0.0,18.0,-1.0,27.0,16.0,72.0
3467656,1682442139966,,,,,,0.0,,,,,,,,,,45.0,,,,,,16.0,72.0
3467676,1682442139986,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,45.0,3.0,,,-1.0,27.0,16.0,72.0
3467736,1682442140036,,,,,,0.0,,,,,,,,,,42.0,,,,,,16.0,72.0
3467776,1682442140076,,,,,,1.0,,,,,,,,,,70.0,,,,,,16.0,72.0
3467896,1682442140205,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,143.0,,0.0,,,,16.0,72.0
3467896,1682442140205,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,143.0,,0.0,,,,16.0,72.0
3467976,1682442140285,,,,,,1.0,,,,,,,,,,139.0,,,,,,16.0,72.0
3467996,1682442140305,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,139.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468036,1682442140345,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,131.0,3.0,,,0.0,27.0,16.0,72.0
3468076,1682442140385,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,126.0,3.0,,,-1.0,27.0,16.0,72.0
3468156,1682442140465,0.01,-0.02,-0.01,,,2.0,,,,0.02,0.77,3.0,,,-1.0,127.0,3.0,,,0.0,27.0,16.0,72.0
3468216,1682442140525,,,,,,2.0,,,,,,,,,,126.0,,,,,,16.0,72.0
3468256,1682442140565,,,,,,1.0,,,,,,,,,,126.0,,,,,,16.0,72.0
3468316,1682442140625,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,127.0,3.0,,,-1.0,27.0,16.0,72.0
3468376,1682442140685,,,,,,1.0,,,,,,,,,,128.0,,,,,,16.0,72.0
3468456,1682442140765,,,,,,1.0,,,,,,,,,,130.0,,,,,,16.0,72.0
3468516,1682442140825,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,130.0,3.0,,,-1.0,27.0,16.0,72.0
3468536,1682442140845,,,,,,1.0,,,,,,,,,,130.0,,,,,,16.0,72.0
3468596,1682442140907,0.01,-0.02,-0.01,5380.9,4.65,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,131.0,3.0,0.0,61.0,-1.0,27.0,16.0,72.0
3468656,1682442140967,,,,,,1.0,,,,,,,,,,131.0,,,,,,16.0,72.0
3468696,1682442140995,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,131.0,,0.0,,,,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3468796,1682442141103,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,132.0,3.0,0.0,,0.0,27.0,16.0,72.0
3469116,1682442141426,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,136.0,3.0,,,0.0,27.0,16.0,72.0
3469156,1682442141466,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,137.0,3.0,,,-1.0,27.0,16.0,72.0
3469196,1682442141506,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,137.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3469256,1682442141566,,,,,,1.0,,,,,,,,,,136.0,,,,,,16.0,72.0
3469336,1682442141646,,,,,,1.0,,,,,,,,,,135.0,,,,,,16.0,72.0
3469376,1682442141686,,,,,,1.0,,,,,,,,,,135.0,,,,,,16.0,72.0
3469436,1682442141746,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,135.0,3.0,,,-1.0,27.0,16.0,72.0
3469476,1682442141786,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,137.0,3.0,,,-1.0,27.0,16.0,72.0
3469556,1682442141866,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,138.0,3.0,,,-1.0,27.0,16.0,72.0
3469576,1682442141886,,,,,,1.0,,,,,,,,,,138.0,,,,,,16.0,72.0
3469636,1682442141946,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,-1.0,27.0,16.0,72.0
3469696,1682442141994,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,139.0,,0.0,,,,16.0,72.0
3469756,1682442142054,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,140.0,3.0,,,-1.0,27.0,16.0,72.0
3469816,1682442142126,,,,,,1.0,,,,,,,,,,141.0,,,,,,16.0,72.0
3469876,1682442142186,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,141.0,3.0,,,-1.0,27.0,16.0,72.0
3469976,1682442142285,,,,,,1.0,,,,,,,,,,143.0,,,,,,16.0,72.0
3469996,1682442142305,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,143.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3470016,1682442142325,,,,,,1.0,,,,,,,,,,144.0,,,,,,16.0,72.0
3470096,1682442142405,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,143.0,,0.0,,,,16.0,72.0
3470176,1682442142485,,,,,,1.0,,,,,,,,,,144.0,,,,,,16.0,72.0
3470236,1682442142545,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,143.0,3.0,,,-1.0,27.0,16.0,72.0
3470276,1682442142585,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,144.0,3.0,,,-1.0,27.0,16.0,72.0
3470336,1682442142645,,,,,,1.0,,,,,,,,,,144.0,,,,,,16.0,72.0
3470416,1682442142727,,,,,,1.0,,,,,,,,,,145.0,,,,,,16.0,72.0
3470456,1682442142767,,,,,,1.0,,,,,,,,,,146.0,,,,,,16.0,72.0
3470496,1682442142807,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,146.0,,0.0,,,,16.0,72.0
3470596,1682442142907,0.01,-0.02,-0.01,5380.9,4.65,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,146.0,3.0,0.0,100.0,-1.0,27.0,16.0,72.0
3470616,1682442142927,,,,,,1.0,,,,,,,,,,146.0,,,,,,16.0,72.0
3470716,1682442143013,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,147.0,3.0,,,-1.0,27.0,16.0,72.0
3470756,1682442143053,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,149.0,3.0,,,-1.0,27.0,16.0,72.0
3470776,1682442143073,,,,,,1.0,,,,,,,,,,149.0,,,,,,16.0,72.0
3470836,1682442143142,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3470916,1682442143224,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3470956,1682442143264,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3471036,1682442143346,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3471076,1682442143386,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3471156,1682442143466,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3471216,1682442143526,,,,,,1.0,,,,,,,,,,149.0,,,,,,16.0,72.0
3471276,1682442143586,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,149.0,3.0,,,-1.0,27.0,16.0,72.0
3471356,1682442143666,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3471376,1682442143686,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3471416,1682442143728,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3471476,1682442143788,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3471556,1682442143868,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3471636,1682442143948,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3471656,1682442143968,,,,,,1.0,,,,,,,,,,138.0,,,,,,16.0,72.0
3471696,1682442143996,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,138.0,,0.0,,,,16.0,72.0
3471756,1682442144056,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,136.0,3.0,,,-1.0,27.0,16.0,72.0
3471816,1682442144124,,,,,,1.0,,,,,,,,,,122.0,,,,,,16.0,72.0
3471856,1682442144164,,,,,,0.0,,,,,,,,,,116.0,,,,,,16.0,72.0
3471956,1682442144267,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,101.0,3.0,,,-1.0,27.0,16.0,72.0
3472016,1682442144327,,,,,,0.0,,,,,,,,,,95.0,,,,,,16.0,72.0
3472056,1682442144367,,,,,,0.0,,,,,,,,,,87.0,,,,,,16.0,72.0
3472096,1682442144407,,,,5380.9,,0.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,87.0,,0.0,,,,16.0,72.0
3472216,1682442144527,,,,,,0.0,,,,,,,,,,66.0,,,,,,16.0,72.0
3472236,1682442144547,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,66.0,3.0,,,-1.0,27.0,16.0,72.0
3472276,1682442144587,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,58.0,3.0,,,-1.0,27.0,16.0,72.0
3472336,1682442144647,,,,,,0.0,,,,,,,,,,53.0,,,,,,16.0,72.0
3472416,1682442144727,,,,,,0.0,,,,,,,,,,42.0,,,,,,16.0,72.0
3472476,1682442144787,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,36.0,3.0,,,-1.0,27.0,16.0,72.0
3472496,1682442144807,,,,5380.9,,0.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,36.0,,0.0,,,,16.0,72.0
3472576,1682442144887,,,,,,0.0,,,,,,,,,,28.0,,,,,,16.0,72.0
3472616,1682442144929,,,,,,0.0,,,,,,,,,,20.0,,,,,,16.0,72.0
3472696,1682442144997,,,,5380.9,,0.0,1.1,2.0,22.0,,,,39.543098,-119.908081,,16.0,,0.0,,,,16.0,72.0
3472756,1682442145057,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3472776,1682442145077,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3472916,1682442145226,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3472916,1682442145226,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3472976,1682442145286,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473016,1682442145326,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473056,1682442145366,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473076,1682442145386,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3473136,1682442145448,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473196,1682442145508,0.01,-0.02,-0.01,5380.9,,0.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,0.0,27.0,16.0,72.0
3473256,1682442145568,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473296,1682442145606,,,,5380.9,,0.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3473356,1682442145666,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3473436,1682442145748,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3473456,1682442145768,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473576,1682442145886,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473656,1682442145966,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473656,1682442145966,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473716,1682442146014,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3473736,1682442146034,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473776,1682442146074,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3473876,1682442146186,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3473876,1682442146186,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3473956,1682442146263,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3473976,1682442146283,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474016,1682442146327,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474056,1682442146367,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474096,1682442146405,,,,5380.9,,6554.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3474176,1682442146485,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474216,1682442146525,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474276,1682442146585,0.01,-0.02,-0.01,,,6553.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3474336,1682442146645,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474396,1682442146707,0.01,-0.02,-0.01,5380.9,,6553.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3474456,1682442146767,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474496,1682442146807,,,,5380.9,,6553.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3474576,1682442146887,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474616,1682442146927,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3474676,1682442146987,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3474756,1682442147055,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3474796,1682442147107,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3474836,1682442147147,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3474896,1682442147206,,,,5380.9,,6554.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3474956,1682442147266,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,49.0,3.0,,,-1.0,27.0,16.0,72.0
3475036,1682442147344,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,86.0,3.0,,,-1.0,27.0,16.0,72.0
3475076,1682442147384,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,134.0,3.0,,,-1.0,27.0,16.0,72.0
3475136,1682442147446,,,,,,1.0,,,,,,,,,,129.0,,,,,,16.0,72.0
3475196,1682442147506,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,130.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3475276,1682442147586,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,123.0,3.0,,,-1.0,27.0,16.0,72.0
3475336,1682442147646,,,,,,1.0,,,,,,,,,,121.0,,,,,,16.0,72.0
3475356,1682442147666,0.01,-0.02,-0.01,,,2.0,,,,0.02,0.77,3.0,,,-1.0,123.0,3.0,,,0.0,27.0,16.0,72.0
3475436,1682442147748,0.01,-0.02,-0.01,,,2.0,,,,0.02,0.77,3.0,,,-1.0,126.0,3.0,,,-1.0,27.0,16.0,72.0
3475476,1682442147788,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,126.0,3.0,,,-1.0,27.0,16.0,72.0
3475536,1682442147848,,,,,,1.0,,,,,,,,,,127.0,,,,,,16.0,72.0
3475576,1682442147888,,,,,,1.0,,,,,,,,,,127.0,,,,,,16.0,72.0
3475656,1682442147970,,,,,,1.0,,,,,,,,,,128.0,,,,,,16.0,72.0
3475736,1682442148036,,,,,,1.0,,,,,,,,,,129.0,,,,,,16.0,72.0
3475756,1682442148056,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,128.0,3.0,,,-1.0,27.0,16.0,72.0
3475816,1682442148124,,,,,,1.0,,,,,,,,,,128.0,,,,,,16.0,72.0
3475876,1682442148184,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,128.0,3.0,,,-1.0,27.0,16.0,72.0
3475916,1682442148225,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,128.0,3.0,,,0.0,27.0,16.0,72.0
3475976,1682442148285,,,,,,1.0,,,,,,,,,,128.0,,,,,,16.0,72.0
3476076,1682442148389,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,130.0,3.0,,,0.0,27.0,16.0,72.0
3476076,1682442148389,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,130.0,3.0,,,0.0,27.0,16.0,72.0
3476156,1682442148469,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,131.0,3.0,,,0.0,27.0,16.0,72.0
3476176,1682442148489,,,,,,1.0,,,,,,,,,,131.0,,,,,,16.0,72.0
3476196,1682442148507,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,131.0,3.0,0.0,,0.0,27.0,16.0,72.0
3476276,1682442148587,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,132.0,3.0,,,-1.0,27.0,16.0,72.0
3476336,1682442148647,,,,,,1.0,,,,,,,,,,132.0,,,,,,16.0,72.0
3476356,1682442148667,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,132.0,3.0,,,-1.0,27.0,16.0,72.0
3476476,1682442148789,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,133.0,3.0,,,-1.0,27.0,16.0,72.0
3476476,1682442148789,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,133.0,3.0,,,-1.0,27.0,16.0,72.0
3476556,1682442148867,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,134.0,3.0,,,-1.0,27.0,16.0,72.0
3476596,1682442148909,0.01,-0.02,-0.01,5380.9,4.61,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,134.0,3.0,0.0,100.0,-1.0,27.0,16.0,72.0
3476596,1682442148909,0.01,-0.02,-0.01,5380.9,4.61,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,134.0,3.0,0.0,100.0,-1.0,27.0,16.0,72.0
