"Interval"|"ms"|0|0|1,"Utc"|"ms"|0|0|1,"Coolant"|"F"|0|0|5,"Boost"|"PSI"|0|4|5,"IAT"|"F"|0|0|5,"EGT"|"F"|0|0|10,"Battery"|"Volts"|0.0|10.0|1,"AccelX"|"G"|-66.0|66.0|25,"AccelY"|"G"|-66.0|66.0|25,"AccelZ"|"G"|-66.0|66.0|25,"Yaw"|"Deg/Sec"|0.0|0.0|25,"RPM"|""|0|0|5,"GPIO1"|""|0|200|5,"Latitude"|"Degrees"|-1.0|1.0|10,"Longitude"|"Degrees"|-1.0|1.0|10,"Speed"|"MPH"|0.0|1.0|10,"Distance"|"Miles"|0.0|0.0|10,"GPSSats"|""|0|10|10,"GPSQual"|""|0|40|10,"GPSDOP"|""|0.0|10.0|10,"LapCount"|""|0|0|10,"LapTime"|"Min"|0.0|0.0|10,"Sector"|""|0|0|10,"SectorTime"|"Min"|0.0|0.0|10,"PredTime"|"Min"|0.0|0.0|5,"CurrentLap"|""|0|0|10
52515,1462662460020,,,,,,-0.17,-0.4,1.2,14.1,,,,,,,,,,,,,,,
52565,1462662460070,,,,,,-0.1,-0.69,1.03,13.2,,,,,,,,,,,,,,,
52625,1462662460135,187,24,148,880,,-0.09,-0.9,1.0,12.6,3600,0,47.258018,-123.185867,70.97,0.603,10,1,0.8,0,0.0,0,0.0,0.0,1
52695,1462662460205,,,,,,-0.03,-1.02,0.77,11.9,,,,,,,,,,,,,,,
52750,1462662460260,,,,,,-0.11,-0.68,0.94,11.5,,,,,,,,,,,,,,,
52790,1462662460300,,,,882,,,,,,,,47.258018,-123.185913,70.9,0.605,10,1,0.8,0,0.0,0,0.0,,1
52825,1462662460330,,,,,,-0.22,-0.67,0.96,11.1,,,,,,,,,,,,,,,
52865,1462662460370,,,,,,-0.2,-0.82,0.97,10.4,,,,,,,,,,,,,,,
52925,1462662460430,187,24,148,875,,-0.19,-0.99,1.01,9.8,3600,0,47.258026,-123.185997,71.57,0.609,10,1,0.8,0,0.0,0,0.0,0.0,1
52970,1462662460475,,,,,,-0.13,-0.65,1.2,9.4,,,,,,,,,,,,,,,
53025,1462662460535,,,,,,-0.25,-0.69,1.09,9.0,,,,,,,,,,,,,,,
53045,1462662460555,,,,880,,,,,,,,47.25803,-123.186035,71.58,0.611,10,1,0.8,0,0.0,0,0.0,,1
53070,1462662460580,,,,,,-0.22,-0.66,1.23,8.7,,,,,,,,,,,,,,,
53130,1462662460635,,,,,,-0.14,-0.78,1.46,8.3,,,,,,,,,,,,,,,
53190,1462662460695,187,25,148,882,13.92,-0.16,-0.84,1.39,7.9,3600,0,47.25803,-123.186081,71.79,0.613,10,1,0.8,0,0.0,0,0.0,0.0,1
53235,1462662460745,,,,,,0.0,-0.55,1.59,7.5,,,,,,,,,,,,,,,
53275,1462662460785,,,,,,0.09,-0.69,1.5,7.2,,,,,,,,,,,,,,,
53295,1462662460800,,,,877,,,,,,,,47.25803,-123.186165,72.19,0.617,10,1,0.8,0,0.0,0,0.0,,1
53315,1462662460820,,,,,,0.16,-0.83,1.21,6.4,,,,,,,,,,,,,,,
53355,1462662460860,,,,,,0.04,-0.91,1.26,5.8,,,,,,,,,,,,,,,
53395,1462662460905,187,25,149,880,,0.01,-0.76,0.95,5.3,3600,0,47.25803,-123.186211,72.52,0.619,10,1,0.8,0,0.0,0,0.0,0.0,1
53435,1462662460945,,,,,,-0.18,-0.47,0.86,5.1,,,,,,,,,,,,,,,
53475,1462662460985,,,,,,-0.27,-0.29,0.77,4.5,,,,,,,,,,,,,,,
53495,1462662461000,,,,877,,,,,,,,47.25803,-123.186211,72.52,0.619,10,1,0.8,0,0.0,0,0.0,,1
53515,1462662461020,,,,,,-0.19,-0.18,0.77,4.3,,,,,,,,,,,,,,,
53555,1462662461060,,,,,,-0.17,-0.31,0.63,3.4,,,,,,,,,,,,,,,
53595,1462662461100,187,24,149,882,,-0.15,-0.52,0.85,3.0,3660,0,47.25803,-123.186295,72.73,0.623,10,1,0.8,0,0.0,0,0.0,0.0,1
53640,1462662461145,,,,,,-0.1,-0.53,1.01,2.8,,,,,,,,,,,,,,,
53680,1462662461185,,,,,,-0.09,-0.6,1.0,2.3,,,,,,,,,,,,,,,
53700,1462662461205,,,,880,,,,,,,,47.25803,-123.18634,73.02,0.625,10,1,0.8,0,0.0,0,0.0,,1
53720,1462662461225,,,,,,-0.11,-0.47,1.01,2.1,,,,,,,,,,,,,,,
53760,1462662461265,,,,,,-0.09,-0.27,0.99,1.7,,,,,,,,,,,,,,,
53800,1462662461310,187,25,149,882,,-0.02,-0.27,1.0,1.5,3660,0,47.258026,-123.186378,73.2,0.627,10,1,0.8,0,0.0,0,0.0,0.0,1
53840,1462662461350,,,,,,-0.07,-0.26,1.01,1.3,,,,,,,,,,,,,,,
53880,1462662461390,,,,,,-0.08,-0.26,1.01,1.1,,,,,,,,,,,,,,,
53900,1462662461410,,,,882,,,,,,,,47.258026,-123.186424,73.39,0.629,10,1,0.8,0,0.0,0,0.0,,1
53920,1462662461430,,,,,,-0.1,-0.16,1.02,1.1,,,,,,,,,,,,,,,
53960,1462662461470,,,,,,-0.1,-0.16,0.97,0.6,,,,,,,,,,,,,,,
54000,1462662461510,187,25,149,884,,-0.14,-0.08,0.97,0.2,3660,0,47.258022,-123.18647,73.57,0.631,10,1,0.8,0,0.0,0,0.0,0.0,1
54050,1462662461560,,,,,,-0.14,-0.03,1.02,0.0,,,,,,,,,,,,,,,
54090,1462662461600,,,,,,-0.15,-0.03,1.04,-0.2,,,,,,,,,,,,,,,
54110,1462662461620,,,,882,,,,,,,,47.258022,-123.186516,73.64,0.633,10,1,0.8,0,0.0,0,0.0,,1
54130,1462662461640,,,,,,-0.16,-0.07,0.96,-0.2,,,,,,,,,,,,,,,
54190,1462662461700,,,,,,-0.21,-0.07,0.91,-0.4,,,,,,,,,,,,,,,
54230,1462662461735,187,25,149,884,13.9,-0.18,-0.0,0.96,-0.4,3720,0,47.258018,-123.186554,73.95,0.635,10,1,0.8,0,0.0,0,0.0,0.0,1
54275,1462662461780,,,,,,-0.18,0.03,1.01,-0.4,,,,,,,,,,,,,,,
54315,1462662461820,,,,,,-0.2,-0.05,1.04,-0.4,,,,,,,,,,,,,,,
54345,1462662461850,,,,882,,,,,,,,47.258018,-123.1866,73.98,0.637,10,1,0.8,0,0.0,0,0.0,,1
54370,1462662461875,,,,,,-0.15,-0.04,1.03,-0.6,,,,,,,,,,,,,,,
54430,1462662461935,,,,,,-0.13,-0.04,0.97,-0.6,,,,,,,,,,,,,,,
54490,1462662461995,187,25,150,880,,-0.14,-0.08,0.99,-0.6,3720,0,47.258015,-123.186646,74.41,0.639,10,1,0.8,0,0.0,0,0.0,0.0,1
54550,1462662462055,,,,,,-0.14,-0.04,1.07,-0.6,,,,,,,,,,,,,,,
54610,1462662462115,,,,,,-0.11,-0.04,1.17,-0.6,,,,,,,,,,,,,,,
54640,1462662462145,,,,884,,,,,,,,47.258011,-123.186737,74.77,0.644,10,1,0.8,0,0.0,0,0.0,,1
54685,1462662462190,,,,,,-0.18,-0.01,1.17,-1.1,,,,,,,,,,,,,,,
54740,1462662462245,,,,,,-0.2,0.03,1.04,-1.3,,,,,,,,,,,,,,,
54800,1462662462305,187,26,150,880,,-0.17,0.05,1.01,-1.7,3720,0,47.258007,-123.186821,75.02,0.648,10,1,0.8,0,0.0,0,0.0,0.0,1
54855,1462662462360,,,,,,-0.13,0.08,0.99,-2.1,,,,,,,,,,,,,,,
54915,1462662462420,,,,,,-0.11,0.09,1.06,-2.3,,,,,,,,,,,,,,,
54950,1462662462455,,,,880,,,,,,,,47.258007,-123.186867,75.1,0.65,10,1,0.8,0,0.0,0,0.0,,1
54975,1462662462480,,,,,,-0.12,0.1,0.99,-2.8,,,,,,,,,,,,,,,
55015,1462662462520,,,,,,-0.12,0.07,0.95,-3.2,,,,,,,,,,,,,,,
55065,1462662462570,187,26,150,886,,-0.16,0.08,0.93,-3.6,3780,0,47.258003,-123.186913,75.17,0.652,10,1,0.8,0,0.0,0,0.0,0.0,1
55130,1462662462635,,,,,,-0.16,0.13,0.97,-4.1,,,,,,,,,,,,,,,
55190,1462662462695,,,,,,-0.18,0.11,0.9,-4.3,,,,,,,,,,,,,,,
55225,1462662462730,,,,889,,,,,,,,47.258003,-123.186996,75.51,0.656,10,1,0.8,0,0.0,0,0.0,,1
55245,1462662462750,,,,,,-0.15,0.15,0.96,-4.5,,,,,,,,,,,,,,,
55285,1462662462790,,,,,,-0.11,0.11,1.01,-4.5,,,,,,,,,,,,,,,
55325,1462662462830,187,26,151,886,,-0.12,0.14,1.0,-4.9,3780,0,47.258003,-123.187042,75.87,0.658,10,1,0.8,0,0.0,0,0.0,0.0,1
55370,1462662462875,,,,,,-0.11,0.16,1.01,-5.1,,,,,,,,,,,,,,,
55410,1462662462915,,,,,,-0.08,0.19,1.05,-5.5,,,,,,,,,,,,,,,
55430,1462662462935,,,,886,,,,,,,,47.258003,-123.187088,75.95,0.66,10,1,0.8,0,0.0,0,0.0,,1
55455,1462662462960,,,,,,-0.12,0.21,1.07,-5.8,,,,,,,,,,,,,,,
55495,1462662463000,,,,,,-0.03,0.36,1.15,-6.0,,,,,,,,,,,,,,,
55535,1462662463040,187,26,151,889,13.9,-0.02,0.36,1.1,-6.0,3780,0,47.257999,-123.187134,75.99,0.662,9,1,0.9,0,0.0,0,0.0,0.0,1
55580,1462662463085,,,,,,-0.07,0.42,1.13,-6.0,,,,,,,,,,,,,,,
55620,1462662463125,,,,,,-0.1,0.42,1.08,-6.2,,,,,,,,,,,,,,,
55640,1462662463145,,,,886,,,,,,,,47.257999,-123.18718,76.03,0.665,9,1,0.9,0,0.0,0,0.0,,1
55665,1462662463170,,,,,,-0.19,0.31,1.2,-6.0,,,,,,,,,,,,,,,
55705,1462662463215,,,,,,-0.12,0.38,1.12,-6.0,,,,,,,,,,,,,,,
55745,1462662463255,187,26,151,886,,-0.09,0.39,1.14,-6.0,3840,0,47.257999,-123.187225,76.26,0.667,9,1,0.9,0,0.0,0,0.0,0.0,1
55790,1462662463300,,,,,,-0.18,0.44,1.02,-6.2,,,,,,,,,,,,,,,
55830,1462662463340,,,,,,-0.13,0.47,1.09,-6.2,,,,,,,,,,,,,,,
55850,1462662463360,,,,891,,,,,,,,47.257999,-123.187271,76.55,0.669,9,1,0.9,0,0.0,0,0.0,,1
55875,1462662463385,,,,,,-0.19,0.38,1.01,-6.0,,,,,,,,,,,,,,,
55915,1462662463425,,,,,,-0.23,0.35,1.01,-6.0,,,,,,,,,,,,,,,
55955,1462662463465,187,26,151,891,,-0.21,0.32,0.98,-6.0,3840,0,47.257999,-123.187317,76.6,0.671,9,1,0.9,0,0.0,0,0.0,0.0,1
56000,1462662463505,,,,,,-0.15,0.37,0.92,-5.8,,,,,,,,,,,,,,,
56040,1462662463545,,,,,,-0.28,0.26,0.91,-5.8,,,,,,,,,,,,,,,
56070,1462662463575,,,,891,,,,,,,,47.258003,-123.187363,76.58,0.673,9,1,0.9,0,0.0,0,0.0,,1
56095,1462662463600,,,,,,-0.19,0.34,0.91,-5.8,,,,,,,,,,,,,,,
56135,1462662463640,,,,,,-0.2,0.32,0.95,-5.5,,,,,,,,,,,,,,,
56195,1462662463705,187,26,152,895,,-0.15,0.34,0.92,-5.5,3900,0,47.258003,-123.187454,76.66,0.677,9,1,0.9,0,0.0,0,0.0,0.0,1
56235,1462662463745,,,,,,-0.17,0.37,0.94,-5.5,,,,,,,,,,,,,,,
56275,1462662463785,,,,,,-0.15,0.32,1.03,-5.5,,,,,,,,,,,,,,,
56295,1462662463805,,,,893,,,,,,,,47.258007,-123.1875,76.86,0.68,9,1,0.9,0,0.0,0,0.0,,1
56315,1462662463825,,,,,,-0.13,0.36,1.04,-6.0,,,,,,,,,,,,,,,
56370,1462662463880,,,,,,-0.13,0.39,1.05,-6.2,,,,,,,,,,,,,,,
56410,1462662463915,187,26,152,893,,-0.18,0.46,1.1,-6.2,3840,0,47.258007,-123.187546,76.85,0.682,9,1,0.9,0,0.0,0,0.0,0.0,1
56465,1462662463970,,,,,,-0.18,0.46,1.18,-6.2,,,,,,,,,,,,,,,
56505,1462662464010,,,,,,-0.12,0.42,1.06,-6.2,,,,,,,,,,,,,,,
56535,1462662464040,,,,898,,,,,,,,47.258011,-123.187592,76.91,0.684,9,1,0.9,0,0.0,0,0.0,,1
56580,1462662464085,,,,,,-0.14,0.3,1.04,-6.0,,,,,,,,,,,,,,,
56635,1462662464145,,,,,,-0.15,0.33,0.99,-5.8,,,,,,,,,,,,,,,
56700,1462662464205,187,26,152,880,13.59,-0.09,0.35,0.99,-5.5,3840,0,47.258018,-123.187683,77.03,0.688,9,1,0.9,0,0.0,0,0.0,0.0,1
56755,1462662464260,,,,,,-0.14,0.29,0.99,-5.3,,,,,,,,,,,,,,,
56815,1462662464320,,,,,,-0.21,0.24,0.92,-4.9,,,,,,,,,,,,,,,
56850,1462662464355,,,,893,,,,,,,,47.258018,-123.187729,77.07,0.69,9,1,0.9,0,0.0,0,0.0,,1
56895,1462662464405,,,,,,-0.31,0.23,0.87,-4.7,,,,,,,,,,,,,,,
56945,1462662464455,,,,,,-0.27,0.28,0.9,-4.3,,,,,,,,,,,,,,,
57005,1462662464510,187,27,152,898,,-0.25,0.24,0.84,-4.1,3840,0,47.258026,-123.18782,77.37,0.695,9,1,0.9,0,0.0,0,0.0,0.0,1
57060,1462662464565,,,,,,-0.18,0.23,0.92,-4.1,,,,,,,,,,,,,,,
57110,1462662464620,,,,,,-0.23,0.19,0.9,-3.8,,,,,,,,,,,,,,,
57140,1462662464650,,,,898,,,,,,,,47.25803,-123.187866,77.68,0.697,9,1,0.9,0,0.0,0,0.0,,1
57185,1462662464695,,,,,,-0.2,0.14,0.94,-3.6,,,,,,,,,,,,,,,
57240,1462662464745,,,,,,-0.17,0.15,0.97,-3.2,,,,,,,,,,,,,,,
57280,1462662464785,187,26,153,900,,-0.16,0.15,1.05,-3.2,3900,0,47.258034,-123.187912,77.69,0.699,9,1,0.9,0,0.0,0,0.0,0.0,1
57330,1462662464835,,,,,,-0.14,0.19,1.12,-3.0,,,,,,,,,,,,,,,
57370,1462662464875,,,,,,-0.15,0.21,1.06,-3.0,,,,,,,,,,,,,,,
57390,1462662464895,,,,895,,,,,,,,47.258038,-123.187958,77.77,0.701,9,1,0.9,0,0.0,0,0.0,,1
57410,1462662464915,,,,,,-0.1,0.26,1.08,-2.6,,,,,,,,,,,,,,,
57450,1462662464955,,,,,,-0.18,0.23,1.08,-2.6,,,,,,,,,,,,,,,
57490,1462662464995,187,27,153,902,,-0.18,0.21,1.11,-2.6,3900,0,47.258041,-123.188004,77.84,0.703,9,1,0.9,0,0.0,0,0.0,0.0,1
57535,1462662465040,,,,,,-0.2,0.21,1.04,-2.1,,,,,,,,,,,,,,,
57575,1462662465080,,,,,,-0.22,0.17,1.03,-1.9,,,,,,,,,,,,,,,
57595,1462662465100,,,,898,,,,,,,,47.258049,-123.188095,77.98,0.708,9,1,0.9,0,0.0,0,0.0,,1
57615,1462662465120,,,,,,-0.19,0.18,0.96,-1.7,,,,,,,,,,,,,,,
57655,1462662465160,,,,,,-0.12,0.18,0.94,-1.5,,,,,,,,,,,,,,,
57695,1462662465200,187,26,153,905,,-0.21,0.12,0.92,-1.5,3900,0,47.258053,-123.188148,78.4,0.71,9,1,0.9,0,0.0,0,0.0,0.0,1
57740,1462662465245,,,,,,-0.15,0.11,0.81,-1.5,,,,,,,,,,,,,,,
57780,1462662465285,,,,,,-0.15,0.12,0.84,-1.3,,,,,,,,,,,,,,,
57800,1462662465305,,,,902,,,,,,,,47.258057,-123.188187,78.39,0.712,9,1,0.9,0,0.0,0,0.0,,1
57820,1462662465325,,,,,,-0.18,0.08,0.89,-1.1,,,,,,,,,,,,,,,
57860,1462662465365,,,,,,-0.16,0.05,0.83,-0.9,,,,,,,,,,,,,,,
57900,1462662465405,187,26,154,902,13.63,-0.11,0.11,0.94,-0.4,3900,0,47.258064,-123.18824,78.45,0.715,10,1,0.8,0,0.0,0,0.0,0.0,1
57945,1462662465450,,,,,,-0.05,0.05,0.96,0.2,,,,,,,,,,,,,,,
57985,1462662465490,,,,,,-0.11,0.01,1.0,0.4,,,,,,,,,,,,,,,
58005,1462662465505,,,,905,,,,,,,,47.258068,-123.188278,78.67,0.716,10,1,0.8,0,0.0,0,0.0,,1
58025,1462662465525,,,,,,-0.13,0.05,0.87,0.9,,,,,,,,,,,,,,,
58065,1462662465565,,,,,,-0.07,0.03,1.0,1.3,,,,,,,,,,,,,,,
58105,1462662465610,187,26,154,905,,-0.11,-0.04,0.86,1.5,3960,0,47.258072,-123.188332,78.71,0.719,10,1,0.8,0,0.0,0,0.0,0.0,1
58155,1462662465660,,,,,,-0.14,-0.05,0.95,2.1,,,,,,,,,,,,,,,
58195,1462662465700,,,,,,-0.14,-0.1,1.01,2.3,,,,,,,,,,,,,,,
58225,1462662465730,,,,907,,,,,,,,47.258076,-123.18837,79.04,0.721,10,1,0.8,0,0.0,0,0.0,,1
58250,1462662465755,,,,,,-0.17,-0.24,0.59,2.6,,,,,,,,,,,,,,,
58290,1462662465795,,,,,,-0.22,-0.43,0.9,3.0,,,,,,,,,,,,,,,
58330,1462662465835,187,27,154,907,,-0.25,-0.48,0.66,3.2,3960,0,47.258083,-123.188423,79.05,0.723,10,1,0.8,0,0.0,0,0.0,0.0,1
58375,1462662465880,,,,,,-0.26,-0.27,0.86,4.1,,,,,,,,,,,,,,,
58435,1462662465940,,,,,,-0.33,-0.09,1.11,4.7,,,,,,,,,,,,,,,
58475,1462662465980,,,,905,,,,,,,,47.258083,-123.188469,79.28,0.725,10,1,0.8,0,0.0,0,0.0,,1
58500,1462662466005,,,,,,-0.31,-0.11,0.79,5.5,,,,,,,,,,,,,,,
58550,1462662466055,,,,,,-0.23,-0.09,0.7,6.2,,,,,,,,,,,,,,,
58610,1462662466115,187,26,155,911,,-0.19,-0.03,0.62,6.4,3960,0,47.258095,-123.18856,79.32,0.73,10,1,0.8,0,0.0,0,0.0,0.0,1
58665,1462662466170,,,,,,-0.08,-0.28,0.64,6.0,,,,,,,,,,,,,,,
58725,1462662466230,,,,,,0.01,-0.47,0.57,6.2,,,,,,,,,,,,,,,
58760,1462662466265,,,,909,,,,,,,,47.258095,-123.188606,79.52,0.732,10,1,0.8,0,0.0,0,0.0,,1
58805,1462662466310,,,,,,-0.04,-0.45,0.66,6.0,,,,,,,,,,,,,,,
58855,1462662466360,,,,,,0.01,-0.44,0.6,5.8,,,,,,,,,,,,,,,
58915,1462662466420,187,26,155,898,,0.03,-0.35,0.67,5.5,3960,0,47.258102,-123.188705,79.89,0.737,9,1,0.9,0,0.0,0,0.0,0.0,1
58975,1462662466480,,,,,,0.0,-0.3,0.84,5.5,,,,,,,,,,,,,,,
59035,1462662466540,,,,,,0.04,-0.23,1.0,5.1,,,,,,,,,,,,,,,
59075,1462662466580,,,,836,,,,,,,,47.258102,-123.188751,79.59,0.739,9,1,0.9,0,0.0,0,0.0,,1
59100,1462662466605,,,,,,-0.05,-0.3,0.94,4.9,,,,,,,,,,,,,,,
59140,1462662466645,,,,,,-0.04,-0.32,0.88,4.7,,,,,,,,,,,,,,,
59245,1462662466750,187,16,155,780,13.58,-0.07,-0.26,1.05,4.7,3900,0,47.25811,-123.188843,79.62,0.743,9,1,0.9,0,0.0,0,0.0,0.0,1
59295,1462662466800,,,,,,0.03,-0.38,1.05,4.3,,,,,,,,,,,,,,,
59335,1462662466840,,,,,,0.02,-0.39,0.96,4.3,,,,,,,,,,,,,,,
59355,1462662466860,,,,745,,,,,,,,47.25811,-123.188889,79.43,0.745,9,1,0.9,0,0.0,0,0.0,,1
59380,1462662466885,,,,,,0.05,-0.35,1.2,4.3,,,,,,,,,,,,,,,
59420,1462662466925,,,,,,-0.01,-0.32,1.06,4.1,,,,,,,,,,,,,,,
59460,1462662466965,187,11,155,736,,0.0,-0.31,0.99,3.6,3840,0,47.25811,-123.188942,78.97,0.748,9,1,0.9,0,0.0,0,0.0,0.0,1
59510,1462662467015,,,,,,-0.01,-0.27,0.97,3.4,,,,,,,,,,,,,,,
59550,1462662467055,,,,,,0.02,-0.24,0.97,3.4,,,,,,,,,,,,,,,
59570,1462662467075,,,,711,,,,,,,,47.258114,-123.188988,78.62,0.75,9,1,0.9,0,0.0,0,0.0,,1
59595,1462662467100,,,,,,0.04,-0.25,0.86,3.4,,,,,,,,,,,,,,,
59635,1462662467140,,,,,,0.02,-0.26,0.82,3.4,,,,,,,,,,,,,,,
59675,1462662467180,187,7,154,691,,0.05,-0.27,0.89,3.4,3780,0,47.258114,-123.189034,78.36,0.752,9,1,0.9,0,0.0,0,0.0,0.0,1
59725,1462662467230,,,,,,0.07,-0.25,0.87,3.4,,,,,,,,,,,,,,,
59765,1462662467270,,,,,,0.06,-0.26,0.9,3.4,,,,,,,,,,,,,,,
59785,1462662467290,,,,668,,,,,,,,47.258114,-123.189079,78.05,0.754,9,1,1.2,0,0.0,0,0.0,,1
59810,1462662467320,,,,,,0.07,-0.3,0.86,3.6,,,,,,,,,,,,,,,
59850,1462662467360,,,,,,0.07,-0.23,0.86,3.8,,,,,,,,,,,,,,,
59890,1462662467400,187,6,154,661,,0.05,-0.21,0.84,4.1,3720,0,47.258114,-123.189125,77.62,0.756,8,1,1.2,0,0.0,0,0.0,0.0,1
59935,1462662467445,,,,,,0.04,-0.21,0.9,4.1,,,,,,,,,,,,,,,
59975,1462662467485,,,,,,0.11,-0.19,0.96,4.3,,,,,,,,,,,,,,,
59995,1462662467500,,,,650,,,,,,,,47.258114,-123.189217,76.79,0.761,9,1,0.9,0,0.0,0,0.0,,1
60015,1462662467520,,,,,,0.16,-0.25,0.98,4.3,,,,,,,,,,,,,,,
60055,1462662467560,,,,,,0.12,-0.27,0.95,4.3,,,,,,,,,,,,,,,
60095,1462662467600,187,5,154,639,,0.12,-0.27,0.84,4.3,3660,0,47.258114,-123.189255,76.31,0.762,9,1,0.9,0,0.0,0,0.0,0.0,1
60140,1462662467645,,,,,,0.12,-0.28,0.92,3.8,,,,,,,,,,,,,,,
60180,1462662467685,,,,,,0.15,-0.27,0.94,3.6,,,,,,,,,,,,,,,
60200,1462662467705,,,,618,,,,,,,,47.258114,-123.189301,75.99,0.765,9,1,0.9,0,0.0,0,0.0,,1
60240,1462662467745,,,,,,0.19,-0.26,0.88,3.4,,,,,,,,,,,,,,,
60280,1462662467785,,,,,,0.21,-0.26,0.99,3.0,,,,,,,,,,,,,,,
60320,1462662467825,187,5,154,620,13.53,0.22,-0.23,0.94,2.8,3660,0,47.258114,-123.189346,75.53,0.767,9,1,0.9,0,0.0,0,0.0,0.0,1
60360,1462662467865,,,,,,0.17,-0.21,0.9,2.3,,,,,,,,,,,,,,,
60400,1462662467905,,,,,,0.15,-0.16,0.88,2.1,,,,,,,,,,,,,,,
60430,1462662467935,,,,609,,,,,,,,47.258114,-123.189392,75.08,0.769,9,1,0.9,0,0.0,0,0.0,,1
60475,1462662467980,,,,,,0.14,-0.14,0.8,1.9,,,,,,,,,,,,,,,
60515,1462662468020,,,,,,0.18,-0.16,0.84,1.9,,,,,,,,,,,,,,,
60565,1462662468070,187,4,154,602,,0.24,-0.12,0.89,1.9,3600,0,47.25811,-123.189438,74.78,0.771,9,1,0.9,0,0.0,0,0.0,0.0,1
60635,1462662468140,,,,,,0.24,-0.09,0.95,1.7,,,,,,,,,,,,,,,
60695,1462662468200,,,,,,0.27,-0.07,0.96,1.5,,,,,,,,,,,,,,,
60725,1462662468230,,,,595,,,,,,,,47.25811,-123.189522,73.87,0.775,9,1,0.9,0,0.0,0,0.0,,1
60765,1462662468270,,,,,,0.28,-0.06,0.94,1.3,,,,,,,,,,,,,,,
60810,1462662468315,,,,,,0.26,-0.02,0.93,1.1,,,,,,,,,,,,,,,
60860,1462662468365,187,4,153,584,,0.26,-0.01,1.01,0.6,3480,0,47.258106,-123.189568,73.36,0.777,9,1,0.9,0,0.0,0,0.0,0.0,1
60930,1462662468435,,,,,,0.26,-0.04,1.01,0.2,,,,,,,,,,,,,,,
60970,1462662468475,,,,,,0.36,0.0,1.01,-0.2,,,,,,,,,,,,,,,
61010,1462662468515,,,,580,,,,,,,,47.258102,-123.189651,71.89,0.781,9,1,0.9,0,0.0,0,0.0,,1
61045,1462662468550,,,,,,0.35,0.04,1.0,-0.6,,,,,,,,,,,,,,,
61085,1462662468590,,,,,,0.31,0.11,1.01,-0.6,,,,,,,,,,,,,,,
61125,1462662468630,187,4,153,575,,0.36,0.1,1.01,-0.4,3300,0,47.258102,-123.18969,71.13,0.783,9,1,0.9,0,0.0,0,0.0,0.0,1
61165,1462662468670,,,,,,0.42,0.1,1.01,-0.4,,,,,,,,,,,,,,,
61225,1462662468730,,,,,,0.47,0.07,0.97,-0.4,,,,,,,,,,,,,,,
61270,1462662468775,,,,566,,,,,,,,47.258099,-123.189735,70.32,0.785,9,1,0.9,0,0.0,0,0.0,,1
61295,1462662468800,,,,,,0.5,0.08,0.96,-0.6,,,,,,,,,,,,,,,
61335,1462662468840,,,,,,0.5,0.16,1.0,-0.9,,,,,,,,,,,,,,,
61375,1462662468880,187,4,153,561,,0.49,0.18,0.97,-0.9,3180,0,47.258099,-123.189774,69.38,0.787,9,1,0.9,0,0.0,0,0.0,0.0,1
61425,1462662468930,,,,,,0.52,0.11,0.97,-0.9,,,,,,,,,,,,,,,
61465,1462662468970,,,,,,0.48,0.11,0.92,-0.9,,,,,,,,,,,,,,,
61485,1462662468990,,,,557,,,,,,,,47.258095,-123.189812,68.48,0.789,9,1,0.9,0,0.0,0,0.0,,1
61510,1462662469015,,,,,,0.49,0.1,0.92,-0.4,,,,,,,,,,,,,,,
61550,1462662469055,,,,,,0.47,0.1,0.97,0.0,,,,,,,,,,,,,,,
61590,1462662469095,187,4,153,555,13.65,0.48,0.08,0.95,0.6,3060,0,47.258095,-123.18985,67.11,0.79,9,1,0.9,0,0.0,0,0.0,0.0,1
61635,1462662469140,,,,,,0.49,0.05,0.94,1.3,,,,,,,,,,,,,,,
61675,1462662469180,,,,,,0.47,-0.05,1.03,2.3,,,,,,,,,,,,,,,
61695,1462662469200,,,,550,,,,,,,,47.258095,-123.189896,66.15,0.793,9,1,0.9,0,0.0,0,0.0,,1
61715,1462662469215,,,,,,0.47,-0.11,1.04,3.4,,,,,,,,,,,,,,,
61755,1462662469255,,,,,,0.47,-0.16,0.99,4.7,,,,,,,,,,,,,,,
61795,1462662469295,187,4,152,545,,0.41,-0.17,0.99,5.8,3060,0,47.258091,-123.189934,64.87,0.794,10,1,0.8,0,0.0,0,0.0,0.0,1
61840,1462662469340,,,,,,0.4,-0.21,0.96,7.0,,,,,,,,,,,,,,,
61880,1462662469380,,,,,,0.34,-0.2,0.95,8.1,,,,,,,,,,,,,,,
61900,1462662469405,,,,541,,,,,,,,47.258087,-123.19001,63.09,0.798,10,1,0.8,0,0.0,0,0.0,,1
61920,1462662469425,,,,,,0.26,-0.2,0.92,9.0,,,,,,,,,,,,,,,
61960,1462662469465,,,,,,0.24,-0.27,0.79,10.0,,,,,,,,,,,,,,,
62000,1462662469500,187,4,152,541,,0.17,-0.38,0.77,10.9,3000,0,47.258083,-123.190041,62.51,0.799,10,1,0.8,0,0.0,0,0.0,0.0,1
62045,1462662469545,,,,,,0.22,-0.47,0.81,11.7,,,,,,,,,,,,,,,
62085,1462662469585,,,,,,0.23,-0.56,0.91,12.4,,,,,,,,,,,,,,,
62105,1462662469610,,,,543,,,,,,,,47.258083,-123.190079,62.12,0.801,10,1,0.8,0,0.0,0,0.0,,1
62125,1462662469630,,,,,,0.17,-0.52,0.95,12.8,,,,,,,,,,,,,,,
